"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/060f5f8119d2a2a1cb9dedb22d9262fc80b5ad14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b66808"
"http://ods-qa.openlinksw.com:8896/proxy-iri/651b8e03aebb19c8addc472b06077156311b8dbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66808"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e10dd8eed21c5e56e634ba42b9f81b75ff923498","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66808"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6280d394ce02b716b1ef08e955c64bade3c0340","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66808"
"http://ods-qa.openlinksw.com:8896/proxy-iri/681535e6951441bf5a7524ed4e83a6b1ef05767e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66808"
"https://www.class-central.com/","http://xmlns.com/foaf/0.1/topic","nodeID://b66808"
"https://www.class-central.com/#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b66808"
"nodeID://b66808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b66808","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"nodeID://b66808","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"nodeID://b66808","http://purl.org/net/provenance/ns#performedAt",2018-12-30T20:54:59.771879
"nodeID://b66808","http://purl.org/net/provenance/ns#performedBy","https://www.class-central.com/#spongerInstance"
"nodeID://b66808","http://purl.org/net/provenance/ns#accessedService","https://www.class-central.com/"
