"subject","predicate","object"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q874545"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P244-caeb07fd-4389-6894-e81d-b0366e672f01"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P154"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct-normalized/P2924"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q27530-3284f311-443c-aeed-7d26-a6e7c2b9bacc"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q43229"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/value/P17"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P17"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q16254509"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q7828351"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q4680492"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/value-normalized/P2924"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P227"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P5398"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct/P154"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/reference/P154"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q4038056"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q29582790"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q1958741"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P2924"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct/P17"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q1054799"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct-normalized/P244"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.wikidata.org/wiki/Q735"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q7828351-C7C1D9EB-A136-4523-A0B1-49A9DD8AE1D4"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q3248527"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q1021577"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q128114"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q5166360"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q327333"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q1958741-EBB84551-FC93-42E2-989F-FEBD1AFF8D3D"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/statement/value/P154"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q795598"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct/P1793"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/value-normalized/P227"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/q27530"
