"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/about","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a935a4b4910dec8e747a5f0a4b7a41ff574bb201"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a935a4b4910dec8e747a5f0a4b7a41ff574bb201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a935a4b4910dec8e747a5f0a4b7a41ff574bb201","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a935a4b4910dec8e747a5f0a4b7a41ff574bb201","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a935a4b4910dec8e747a5f0a4b7a41ff574bb201","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a935a4b4910dec8e747a5f0a4b7a41ff574bb201","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a935a4b4910dec8e747a5f0a4b7a41ff574bb201","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a935a4b4910dec8e747a5f0a4b7a41ff574bb201","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a935a4b4910dec8e747a5f0a4b7a41ff574bb201","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a935a4b4910dec8e747a5f0a4b7a41ff574bb201","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a935a4b4910dec8e747a5f0a4b7a41ff574bb201","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a935a4b4910dec8e747a5f0a4b7a41ff574bb201","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","dc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a935a4b4910dec8e747a5f0a4b7a41ff574bb201","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a935a4b4910dec8e747a5f0a4b7a41ff574bb201","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://purl.org/dc/elements/1.1/"
