"subject","predicate","object"
"nodeID://b667077","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://ben.de-meester.org/#me"
"nodeID://b667077","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667078"
"nodeID://b667077","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667078","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/gerald_haesendonck"
"nodeID://b667078","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667079"
"nodeID://b667078","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667079","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/laurens_de_vocht"
"nodeID://b667079","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667080"
"nodeID://b667079","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667080","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/miel_vander_sande"
"nodeID://b667080","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667081"
"nodeID://b667080","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667081","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://richard.cyganiak.de/foaf.rdf#cygri"
"nodeID://b667081","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667082"
"nodeID://b667081","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667082","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://pietercolpaert.be/#me"
"nodeID://b667082","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667083"
"nodeID://b667082","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667083","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_mannens"
"nodeID://b667083","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667084"
"nodeID://b667083","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667084","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/rik_van_de_walle"
"nodeID://b667084","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b667084","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
