"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959731"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939904"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960568"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109170"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958588"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954835"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952296"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955672"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951459"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34fafcd93285ab29432e5c84fbd5faa6dd87c51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969128"
