"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_UK_legislation?oldid=1118598023&ns=10"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_UK_legislation?oldid=1073107372&ns=10"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://dbpedia.org/ontology/wikiPageID",5850984
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://dbpedia.org/ontology/wikiPageRevisionID",1073107372
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://dbpedia.org/ontology/wikiPageRevisionID",1118598023
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-LEG"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hover_title"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
