"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8e9bcd862fc4969f7b37dd69167523e5fdc305e0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9bcd862fc4969f7b37dd69167523e5fdc305e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9bcd862fc4969f7b37dd69167523e5fdc305e0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 620"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9bcd862fc4969f7b37dd69167523e5fdc305e0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 609"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9bcd862fc4969f7b37dd69167523e5fdc305e0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 617"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9bcd862fc4969f7b37dd69167523e5fdc305e0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 612"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9bcd862fc4969f7b37dd69167523e5fdc305e0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9bcd862fc4969f7b37dd69167523e5fdc305e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:funding"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9bcd862fc4969f7b37dd69167523e5fdc305e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/domainIncludes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9bcd862fc4969f7b37dd69167523e5fdc305e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:Person"
