"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94ce54c9d12a772452f9cc96ad2c7bf766ecf887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94ce54c9d12a772452f9cc96ad2c7bf766ecf887","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94ce54c9d12a772452f9cc96ad2c7bf766ecf887","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94ce54c9d12a772452f9cc96ad2c7bf766ecf887","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94ce54c9d12a772452f9cc96ad2c7bf766ecf887","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b853390"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94ce54c9d12a772452f9cc96ad2c7bf766ecf887","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94ce54c9d12a772452f9cc96ad2c7bf766ecf887","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discuss.rdf.community/u/ktk#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f21e829967b17a9a8d6182dff3bd958b5d4d90c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f21e829967b17a9a8d6182dff3bd958b5d4d90c2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f21e829967b17a9a8d6182dff3bd958b5d4d90c2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f21e829967b17a9a8d6182dff3bd958b5d4d90c2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f21e829967b17a9a8d6182dff3bd958b5d4d90c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f21e829967b17a9a8d6182dff3bd958b5d4d90c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f21e829967b17a9a8d6182dff3bd958b5d4d90c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b853390"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d70553fa1b0e22dbe998b6be76d5c16c6539fda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d70553fa1b0e22dbe998b6be76d5c16c6539fda","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d70553fa1b0e22dbe998b6be76d5c16c6539fda","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d70553fa1b0e22dbe998b6be76d5c16c6539fda","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d70553fa1b0e22dbe998b6be76d5c16c6539fda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-15T16:57:17.108982
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d70553fa1b0e22dbe998b6be76d5c16c6539fda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d70553fa1b0e22dbe998b6be76d5c16c6539fda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b853390"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b994b6eaffeb89129a8691c94a5185021481771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b994b6eaffeb89129a8691c94a5185021481771","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b994b6eaffeb89129a8691c94a5185021481771","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b994b6eaffeb89129a8691c94a5185021481771","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b994b6eaffeb89129a8691c94a5185021481771","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discuss.rdf.community/u/ktk#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b994b6eaffeb89129a8691c94a5185021481771","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b994b6eaffeb89129a8691c94a5185021481771","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b853390"
