"subject","predicate","object"
"nodeID://b664682","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/miel_vander_sande"
"nodeID://b664682","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664683"
"nodeID://b664682","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664683","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/profile/#me"
"nodeID://b664683","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664684"
"nodeID://b664683","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664684","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/wesley_de_neve"
"nodeID://b664684","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664685"
"nodeID://b664684","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664685","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_mannens"
"nodeID://b664685","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664686"
"nodeID://b664685","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664686","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/rik_van_de_walle"
"nodeID://b664686","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b664686","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
