"subject","predicate","object"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/yearOfConstruction",1799-01-01
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/James_Monroe"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ash_Lawn-Highland"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TQoJ"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Highland_(James_Monroe_house)"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4804414"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.georss.org/georss/point","37.98222222222222 -78.45527777777778"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.455276489258 37.982223510742)"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Highland_(James_Monroe_house)?oldid=1096442625&ns=0"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/abstract","Highland, formerly Ash Lawn–Highland, located near Charlottesville, Virginia, United States, and adjacent to Thomas Jefferson's Monticello, was the estate of James Monroe, a Founding Father and fifth president of the United States. Purchased in 1793, Monroe and his family permanently settled on the property in 1799 and lived at Highland for twenty-five years. Personal debt forced Monroe to sell the plantation in 1825. Before and after selling Highland, Monroe spent much of his time living at the plantation house at his large Oak Hill estate near Leesburg, Virginia. Monroe named his Charlottesville home ""Highland"". For many years after Monroe's death until 2016, the house was known as Ash Lawn-Highland or merely Ash Lawn. The estate is now owned, operated and maintained by Monroe's alma mater, the College of William & Mary."
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/abstract","Ash Lawn-Highland var privatbostad för James Monroe, USA:s femte president, nära Thomas Jeffersons Monticello utanför Charlottesville, Virginia, USA. James Monroe köpte marken 1799 och lät uppföra en herrgårdsbyggnad ritad av Thomas Jefferson. Skuldsättning tvingade Monroe att sälja herrgården och dess plantagejordbruk 1825. Under Monroes livstid gick herrgården under namnet Highland, det var först efter hans död som den började kallas Ash Lawn. Under åren har nybyggnationer och tillägg till den av Jefferson ritade herrgårdsbyggnaden gjorts. Herrgården fungerar nu som museum, fungerande jordbruk och spelplats för teater och konserter. Den är uppförd på National Register of Historic Places."
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AshLawnHighland.jpg?width=300"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/pictures/collection/hh/item/va0079/"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highland.org"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageID",5870581
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageRevisionID",1096442625
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/caption","Highland, formerly Ash Lawn–Highland. Note: The yellow wing was added on by later owners."
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/2000/01/rdf-schema#comment","Highland, formerly Ash Lawn–Highland, located near Charlottesville, Virginia, United States, and adjacent to Thomas Jefferson's Monticello, was the estate of James Monroe, a Founding Father and fifth president of the United States. Purchased in 1793, Monroe and his family permanently settled on the property in 1799 and lived at Highland for twenty-five years. Personal debt forced Monroe to sell the plantation in 1825. Before and after selling Highland, Monroe spent much of his time living at the plantation house at his large Oak Hill estate near Leesburg, Virginia."
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/2000/01/rdf-schema#comment","Ash Lawn-Highland var privatbostad för James Monroe, USA:s femte president, nära Thomas Jeffersons Monticello utanför Charlottesville, Virginia, USA. James Monroe köpte marken 1799 och lät uppföra en herrgårdsbyggnad ritad av Thomas Jefferson. Skuldsättning tvingade Monroe att sälja herrgården och dess plantagejordbruk 1825. Under Monroes livstid gick herrgården under namnet Highland, det var först efter hans död som den började kallas Ash Lawn. Under åren har nybyggnationer och tillägg till den av Jefferson ritade herrgårdsbyggnaden gjorts. Herrgården fungerar nu som museum, fungerande jordbruk och spelplats för teater och konserter. Den är uppförd på National Register of Historic Places."
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/2000/01/rdf-schema#label","Highland (James Monroe house)"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/2000/01/rdf-schema#label","Ash Lawn-Highland"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:James_Monroe"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_College_of_William_&_Mary"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/name","Highland"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Albemarle_County,_Virginia"
