"subject","predicate","object"
"http://www.openlinksw.com/ontology/restrictions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://www.openlinksw.com/ontology/restrictions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TechArticle"
"http://www.openlinksw.com/ontology/restrictions","http://purl.org/dc/terms/created",2014-05-18T13:00:00-05:00
"http://www.openlinksw.com/ontology/restrictions","http://purl.org/dc/terms/modified",2015-03-20T13:38:00-05:00
"http://www.openlinksw.com/ontology/restrictions","http://www.w3.org/2000/01/rdf-schema#comment","This is a document that uses Linked Data oriented content to describe OpenLink Restrictions Ontology."
"http://www.openlinksw.com/ontology/restrictions","http://www.w3.org/2000/01/rdf-schema#label","OpenLink Restrictions Ontology Description Document"
"http://www.openlinksw.com/ontology/restrictions","http://creativecommons.org/ns#license","http://creativecommons.org/licenses/by-sa/3.0/"
"http://www.openlinksw.com/ontology/restrictions","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/restrictions.ttl"
"http://www.openlinksw.com/ontology/restrictions","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/restrictions.ttl"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/restrictions#hasRealm"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/restrictions#hasRestrictedResource"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/restrictions#hasRestrictionDocument"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://open.vocab.org/terms/defines"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/restrictions#hasAgent"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/restrictions#Restrict"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/restrictions#Restriction"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/restrictions#Restrictions"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/restrictions#hasMinValue"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/restrictions#hasRestrictedParameter"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/restrictions#hasAgentClass"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/restrictions#hasMaxValue"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/xhtml/vocab#related"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/DAV/data/turtle/restrictions.ttl"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/data/turtle/restrictions.ttl"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/restrictions#"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/restrictions#this"
"http://www.openlinksw.com/ontology/restrictions","http://schema.org/creator","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://www.openlinksw.com/ontology/restrictions","http://schema.org/creator","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/ontology/restrictions","http://purl.org/dc/terms/subject","http://www.openlinksw.com/ontology/restrictions#"
"http://www.openlinksw.com/ontology/restrictions","http://xmlns.com/foaf/0.1/primaryTopic","http://www.openlinksw.com/ontology/restrictions#"
