"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 144"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 147"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 146"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 149"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 141"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 143"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 142"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 145"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1c52c3f51ff926d140eab372de365a30e5956cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
