"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 163"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 278"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 275"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 276"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 283"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 282"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 257"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 289"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 280"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 220"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 219"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 221"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 285"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 277"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/region/lv/dobeles.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99731b2d134b2b89eb003da4f0d4a191fc7b7e32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html"
