"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://www.w3.org/2002/07/owl#sameAs","https://web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9e767496b680dbd290920fea2bcc2a02c845e558"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/894d94ce565477b807da9e0153b7cde37eda30c7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9d0570ce705f30fe8be5c3890d2e755ddc85282e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5a8cd3a31a6f1438ab583ff7bc6581955cb1565a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6b9442b3b830549da5bb970c063f60a2fb1eda5c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f062df4be13609822b56ecb689f6e42d5d44eb91"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/135f5af31d7a97e23b82bf3453c3236b854b5d32"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/523d5521e204b296387de46884e958c40b77d5aa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3b6ab357beadcd15dc78fbc5d0dba0fd5f1d2962"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6418d56a8f66fd4d83ec33fa5eba7487c935d516"
