"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/community/company-partners/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 115"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
