"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/3896211a4086fd9872363ed5d5d4bb27a13913c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/3896211a4086fd9872363ed5d5d4bb27a13913c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://linkeddata.uriburner.com/proxy-iri/3896211a4086fd9872363ed5d5d4bb27a13913c4","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/piunikaweb.com/"
"http://linkeddata.uriburner.com/proxy-iri/3896211a4086fd9872363ed5d5d4bb27a13913c4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_piunikaweb.com"
"http://linkeddata.uriburner.com/proxy-iri/3896211a4086fd9872363ed5d5d4bb27a13913c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/"
"http://linkeddata.uriburner.com/proxy-iri/3896211a4086fd9872363ed5d5d4bb27a13913c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://linkeddata.uriburner.com/proxy-iri/3896211a4086fd9872363ed5d5d4bb27a13913c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58378"
"http://linkeddata.uriburner.com/proxy-iri/70c5a38f2b94eb1b27149da42eb40f9f46fbd936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/70c5a38f2b94eb1b27149da42eb40f9f46fbd936","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://linkeddata.uriburner.com/proxy-iri/70c5a38f2b94eb1b27149da42eb40f9f46fbd936","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_piunikaweb.com"
"http://linkeddata.uriburner.com/proxy-iri/70c5a38f2b94eb1b27149da42eb40f9f46fbd936","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/piunikaweb.com/"
"http://linkeddata.uriburner.com/proxy-iri/70c5a38f2b94eb1b27149da42eb40f9f46fbd936","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b58378"
"http://linkeddata.uriburner.com/proxy-iri/70c5a38f2b94eb1b27149da42eb40f9f46fbd936","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://linkeddata.uriburner.com/proxy-iri/70c5a38f2b94eb1b27149da42eb40f9f46fbd936","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://piunikaweb.com/#rdf_load_json"
"http://linkeddata.uriburner.com/proxy-iri/715126c92454520d002d8b551418a7315c898a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/715126c92454520d002d8b551418a7315c898a4c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://linkeddata.uriburner.com/proxy-iri/715126c92454520d002d8b551418a7315c898a4c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_piunikaweb.com"
"http://linkeddata.uriburner.com/proxy-iri/715126c92454520d002d8b551418a7315c898a4c","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/piunikaweb.com/"
"http://linkeddata.uriburner.com/proxy-iri/715126c92454520d002d8b551418a7315c898a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://linkeddata.uriburner.com/proxy-iri/715126c92454520d002d8b551418a7315c898a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/715126c92454520d002d8b551418a7315c898a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58378"
"http://linkeddata.uriburner.com/proxy-iri/d4cb50576737b14c4886728503fe61c9ceb236e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/d4cb50576737b14c4886728503fe61c9ceb236e7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://linkeddata.uriburner.com/proxy-iri/d4cb50576737b14c4886728503fe61c9ceb236e7","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/piunikaweb.com/"
"http://linkeddata.uriburner.com/proxy-iri/d4cb50576737b14c4886728503fe61c9ceb236e7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_piunikaweb.com"
"http://linkeddata.uriburner.com/proxy-iri/d4cb50576737b14c4886728503fe61c9ceb236e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/#spongerInstance"
"http://linkeddata.uriburner.com/proxy-iri/d4cb50576737b14c4886728503fe61c9ceb236e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://linkeddata.uriburner.com/proxy-iri/d4cb50576737b14c4886728503fe61c9ceb236e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58378"
"http://linkeddata.uriburner.com/proxy-iri/e67ea4b76e3a2229b607ebbd763785714b9449a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/e67ea4b76e3a2229b607ebbd763785714b9449a9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://linkeddata.uriburner.com/proxy-iri/e67ea4b76e3a2229b607ebbd763785714b9449a9","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/piunikaweb.com/"
"http://linkeddata.uriburner.com/proxy-iri/e67ea4b76e3a2229b607ebbd763785714b9449a9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_piunikaweb.com"
"http://linkeddata.uriburner.com/proxy-iri/e67ea4b76e3a2229b607ebbd763785714b9449a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-10-22T13:54:05.885897
"http://linkeddata.uriburner.com/proxy-iri/e67ea4b76e3a2229b607ebbd763785714b9449a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://linkeddata.uriburner.com/proxy-iri/e67ea4b76e3a2229b607ebbd763785714b9449a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58378"
"nodeID://b58378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b58378","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_piunikaweb.com"
"nodeID://b58378","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/piunikaweb.com/"
"nodeID://b58378","http://purl.org/net/provenance/ns#performedAt",2018-10-22T13:54:05.885897
"nodeID://b58378","http://purl.org/net/provenance/ns#performedBy","https://piunikaweb.com/#spongerInstance"
"nodeID://b58378","http://purl.org/net/provenance/ns#accessedService","https://piunikaweb.com/"
