"subject","predicate","object"
"nodeID://b894561","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://wikiba.se/ontology#Property"
"nodeID://b894561","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b894561","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/wikiba.se/ontology"
"nodeID://b894562","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://wikiba.se/ontology#Lexeme"
"nodeID://b894562","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b894561"
"nodeID://b894562","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/wikiba.se/ontology"
"nodeID://b894563","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://wikiba.se/ontology#Item"
"nodeID://b894563","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b894562"
"nodeID://b894563","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/wikiba.se/ontology"
"nodeID://b894564","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://wikiba.se/ontology#Form"
"nodeID://b894564","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b894563"
"nodeID://b894564","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/wikiba.se/ontology"
