"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/752689b76a7da8644ffebd245920d8a5fad605b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/752689b76a7da8644ffebd245920d8a5fad605b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/752689b76a7da8644ffebd245920d8a5fad605b2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/752689b76a7da8644ffebd245920d8a5fad605b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/752689b76a7da8644ffebd245920d8a5fad605b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/752689b76a7da8644ffebd245920d8a5fad605b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b762643"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00f29aea36831c13198246e7516fef734fbbae65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00f29aea36831c13198246e7516fef734fbbae65","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00f29aea36831c13198246e7516fef734fbbae65","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00f29aea36831c13198246e7516fef734fbbae65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-23T09:32:41.821805
"http://ods-qa.openlinksw.com:8896/proxy-iri/00f29aea36831c13198246e7516fef734fbbae65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00f29aea36831c13198246e7516fef734fbbae65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b762643"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5827fccdb8e5a7c3585385d37b01169b19b4206f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5827fccdb8e5a7c3585385d37b01169b19b4206f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5827fccdb8e5a7c3585385d37b01169b19b4206f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5827fccdb8e5a7c3585385d37b01169b19b4206f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5827fccdb8e5a7c3585385d37b01169b19b4206f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5827fccdb8e5a7c3585385d37b01169b19b4206f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b762643"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80366f79d7c9f3d5cfd3efe019ac7058b8c5f3d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80366f79d7c9f3d5cfd3efe019ac7058b8c5f3d8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80366f79d7c9f3d5cfd3efe019ac7058b8c5f3d8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80366f79d7c9f3d5cfd3efe019ac7058b8c5f3d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80366f79d7c9f3d5cfd3efe019ac7058b8c5f3d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80366f79d7c9f3d5cfd3efe019ac7058b8c5f3d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b762643"
"nodeID://b762643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b762643","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"nodeID://b762643","http://purl.org/net/provenance/ns#performedAt",2020-01-23T09:32:41.821805
"nodeID://b762643","http://purl.org/net/provenance/ns#performedBy","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#spongerInstance"
"nodeID://b762643","http://purl.org/net/provenance/ns#accessedService","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
