"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbc5a5859d9a7e67334ba449ff1a1e611f966e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbc5a5859d9a7e67334ba449ff1a1e611f966e7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbc5a5859d9a7e67334ba449ff1a1e611f966e7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbc5a5859d9a7e67334ba449ff1a1e611f966e7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbc5a5859d9a7e67334ba449ff1a1e611f966e7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbc5a5859d9a7e67334ba449ff1a1e611f966e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/dont-understand-string-replace-method/42730"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbc5a5859d9a7e67334ba449ff1a1e611f966e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbc5a5859d9a7e67334ba449ff1a1e611f966e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5778830410fa67616f7600d38e64f88b58dfa87e"
"https://discourse.mozilla.org/c/mdn","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/7dbc5a5859d9a7e67334ba449ff1a1e611f966e7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7dbc5a5859d9a7e67334ba449ff1a1e611f966e7"
