"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://disrupt-africa.com/about/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/disrupt-africa.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/68437eb24aad2cfc65d77d158cc17d12027a1427"
