"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.hu.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 182"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 236"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 183"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 237"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 243"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 249"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 207"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 235"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 244"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.hu.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.it.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbbce53195c03e9515ba8bf4ab094be1eab29288","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.hu.html"
