"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd8744600e5600de5b9e7cc55b8159ab98395f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93041da910d2f8d147452eebb767fd3a7c1c4059","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a1ea864e3e20b09c7f0c98029d531d27cf16ef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529"
"https://discourse.mozilla.org/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a9a0a3b9cd495e40ccb00d24e5c8aee88899196","http://schema.org/itemListElement","http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529","http://rdfs.org/sioc/ns#link","https://discourse.mozilla.org/c/iot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529","http://rdfs.org/sioc/ns#link","https://discourse.mozilla.org/c/deep-speech"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529","http://purl.org/dc/elements/1.1/description","Discussion on Deep Speech, Mozilla’s
effort to create an open source speech recognition engine and
models used to make speech recognition better for
everyone!"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529","http://schema.org/description","http://iot.mozilla.org"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529","http://schema.org/item","https://discourse.mozilla.org/c/deep-speech"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529","http://schema.org/item","https://discourse.mozilla.org/c/iot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529","http://schema.org/position","4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fa403257b1920cc826655bd3a6c6a6734799b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6931ed25dba4dab1f44202c67472516489fe16e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b3cacfbd831dc63f939173f72a18de18dc32cc8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d397a456ff1dbe1e4d772b1bd4114ed3a560b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ae173502950492d8e186fbb131b80515f8777c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3bcbb23ed6243244e4d131fa253f15edc5349f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/5a028d52518dc2c06825b5b440b9ee2ea9c78529"
