"subject","predicate","object"
"nodeID://b811142","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Activity"
"nodeID://b811142","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b811144"
"nodeID://b811142","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b811143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b811143","http://www.w3.org/2002/07/owl#unionOf","nodeID://b811142"
"nodeID://b811143","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b811144","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Agent"
"nodeID://b811144","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b811145"
"nodeID://b811144","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b811145","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Entity"
"nodeID://b811145","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b811145","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
