"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/0a8e6b210daa4e67196a86c538ab92ef0e690184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/0a8e6b210daa4e67196a86c538ab92ef0e690184","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"https://linkeddata.uriburner.com/proxy-iri/0a8e6b210daa4e67196a86c538ab92ef0e690184","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.africadatacentres.com"
"https://linkeddata.uriburner.com/proxy-iri/0a8e6b210daa4e67196a86c538ab92ef0e690184","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.africadatacentres.com/"
"https://linkeddata.uriburner.com/proxy-iri/0a8e6b210daa4e67196a86c538ab92ef0e690184","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africadatacentres.com/#spongerInstance"
"https://linkeddata.uriburner.com/proxy-iri/0a8e6b210daa4e67196a86c538ab92ef0e690184","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://linkeddata.uriburner.com/proxy-iri/0a8e6b210daa4e67196a86c538ab92ef0e690184","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b727077"
"https://linkeddata.uriburner.com/proxy-iri/1a75e4324827d3312661644e5c85a93cce146cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/1a75e4324827d3312661644e5c85a93cce146cc5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"https://linkeddata.uriburner.com/proxy-iri/1a75e4324827d3312661644e5c85a93cce146cc5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.africadatacentres.com"
"https://linkeddata.uriburner.com/proxy-iri/1a75e4324827d3312661644e5c85a93cce146cc5","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.africadatacentres.com/"
"https://linkeddata.uriburner.com/proxy-iri/1a75e4324827d3312661644e5c85a93cce146cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/1a75e4324827d3312661644e5c85a93cce146cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/1a75e4324827d3312661644e5c85a93cce146cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b727077"
"https://linkeddata.uriburner.com/proxy-iri/5042390a2a4a5e6646992bce602d117a4e10f8db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/5042390a2a4a5e6646992bce602d117a4e10f8db","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"https://linkeddata.uriburner.com/proxy-iri/5042390a2a4a5e6646992bce602d117a4e10f8db","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.africadatacentres.com"
"https://linkeddata.uriburner.com/proxy-iri/5042390a2a4a5e6646992bce602d117a4e10f8db","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.africadatacentres.com/"
"https://linkeddata.uriburner.com/proxy-iri/5042390a2a4a5e6646992bce602d117a4e10f8db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africadatacentres.com/"
"https://linkeddata.uriburner.com/proxy-iri/5042390a2a4a5e6646992bce602d117a4e10f8db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/5042390a2a4a5e6646992bce602d117a4e10f8db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b727077"
"https://linkeddata.uriburner.com/proxy-iri/cf9b5391407121752419d7254113a836eb766886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/cf9b5391407121752419d7254113a836eb766886","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"https://linkeddata.uriburner.com/proxy-iri/cf9b5391407121752419d7254113a836eb766886","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.africadatacentres.com/"
"https://linkeddata.uriburner.com/proxy-iri/cf9b5391407121752419d7254113a836eb766886","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.africadatacentres.com"
"https://linkeddata.uriburner.com/proxy-iri/cf9b5391407121752419d7254113a836eb766886","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-10-31T15:53:09.643257
"https://linkeddata.uriburner.com/proxy-iri/cf9b5391407121752419d7254113a836eb766886","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://linkeddata.uriburner.com/proxy-iri/cf9b5391407121752419d7254113a836eb766886","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b727077"
"nodeID://b727077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b727077","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.africadatacentres.com"
"nodeID://b727077","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.africadatacentres.com/"
"nodeID://b727077","http://purl.org/net/provenance/ns#performedAt",2019-10-31T15:53:09.643257
"nodeID://b727077","http://purl.org/net/provenance/ns#performedBy","https://www.africadatacentres.com/#spongerInstance"
"nodeID://b727077","http://purl.org/net/provenance/ns#accessedService","https://www.africadatacentres.com/"
