"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93dc69400d8e7ddd85b69e5b9058ff515ca503ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93dc69400d8e7ddd85b69e5b9058ff515ca503ad","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93dc69400d8e7ddd85b69e5b9058ff515ca503ad","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93dc69400d8e7ddd85b69e5b9058ff515ca503ad","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93dc69400d8e7ddd85b69e5b9058ff515ca503ad","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93dc69400d8e7ddd85b69e5b9058ff515ca503ad","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93dc69400d8e7ddd85b69e5b9058ff515ca503ad","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93dc69400d8e7ddd85b69e5b9058ff515ca503ad","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93dc69400d8e7ddd85b69e5b9058ff515ca503ad","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93dc69400d8e7ddd85b69e5b9058ff515ca503ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93dc69400d8e7ddd85b69e5b9058ff515ca503ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93dc69400d8e7ddd85b69e5b9058ff515ca503ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/about"
