"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76e1880f3ed9763cf77c332304c3f9e9fc52d42b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://venturebeat.com/Person"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76e1880f3ed9763cf77c332304c3f9e9fc52d42b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","schema:Person"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76e1880f3ed9763cf77c332304c3f9e9fc52d42b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/venturebeat.com/service"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76e1880f3ed9763cf77c332304c3f9e9fc52d42b","http://schema.org/name","Tom Cheredar"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a6c0fec1f8baad7019f5febcc541d4f7d852ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a6c0fec1f8baad7019f5febcc541d4f7d852ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a6c0fec1f8baad7019f5febcc541d4f7d852ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a6c0fec1f8baad7019f5febcc541d4f7d852ac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/venturebeat.com/service"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a6c0fec1f8baad7019f5febcc541d4f7d852ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Tom Cheredar"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a6c0fec1f8baad7019f5febcc541d4f7d852ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a6c0fec1f8baad7019f5febcc541d4f7d852ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/76e1880f3ed9763cf77c332304c3f9e9fc52d42b"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e882b494843d8b9ca6170664d7911576879acfa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e882b494843d8b9ca6170664d7911576879acfa4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e882b494843d8b9ca6170664d7911576879acfa4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/venturebeat.com/service"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e882b494843d8b9ca6170664d7911576879acfa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://venturebeat.com/Person"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e882b494843d8b9ca6170664d7911576879acfa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e882b494843d8b9ca6170664d7911576879acfa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/76e1880f3ed9763cf77c332304c3f9e9fc52d42b"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc590033bc6dddffad8440a261641dc5235d8b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc590033bc6dddffad8440a261641dc5235d8b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc590033bc6dddffad8440a261641dc5235d8b18","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/venturebeat.com/service"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc590033bc6dddffad8440a261641dc5235d8b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:Person"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc590033bc6dddffad8440a261641dc5235d8b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc590033bc6dddffad8440a261641dc5235d8b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/76e1880f3ed9763cf77c332304c3f9e9fc52d42b"
