"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sv.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6b4a0feab4f90c9b73f9b831546d82a794c3546a"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b4a0feab4f90c9b73f9b831546d82a794c3546a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b4a0feab4f90c9b73f9b831546d82a794c3546a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 190"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b4a0feab4f90c9b73f9b831546d82a794c3546a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 188"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b4a0feab4f90c9b73f9b831546d82a794c3546a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 182"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b4a0feab4f90c9b73f9b831546d82a794c3546a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 189"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b4a0feab4f90c9b73f9b831546d82a794c3546a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 183"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b4a0feab4f90c9b73f9b831546d82a794c3546a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 173"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b4a0feab4f90c9b73f9b831546d82a794c3546a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 174"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b4a0feab4f90c9b73f9b831546d82a794c3546a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b4a0feab4f90c9b73f9b831546d82a794c3546a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b4a0feab4f90c9b73f9b831546d82a794c3546a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/discover/country/my.sv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b4a0feab4f90c9b73f9b831546d82a794c3546a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b4a0feab4f90c9b73f9b831546d82a794c3546a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sv.html"
