"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46ead3244958c98f47ea59a21e3c349027412faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46ead3244958c98f47ea59a21e3c349027412faf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46ead3244958c98f47ea59a21e3c349027412faf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46ead3244958c98f47ea59a21e3c349027412faf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46ead3244958c98f47ea59a21e3c349027412faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b380841"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46ead3244958c98f47ea59a21e3c349027412faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46ead3244958c98f47ea59a21e3c349027412faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discourse.mozilla.org/c/test-pilot#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22acff5c40fd6aa2784d90aa23fcf35b59337e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22acff5c40fd6aa2784d90aa23fcf35b59337e36","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22acff5c40fd6aa2784d90aa23fcf35b59337e36","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot"
