"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/491b4c03b548c56172e602f81f84eb6c4af40aa1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/491b4c03b548c56172e602f81f84eb6c4af40aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/491b4c03b548c56172e602f81f84eb6c4af40aa1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 360"
"http://ods-qa.openlinksw.com:8896/proxy-iri/491b4c03b548c56172e602f81f84eb6c4af40aa1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 361"
"http://ods-qa.openlinksw.com:8896/proxy-iri/491b4c03b548c56172e602f81f84eb6c4af40aa1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 355"
"http://ods-qa.openlinksw.com:8896/proxy-iri/491b4c03b548c56172e602f81f84eb6c4af40aa1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 352"
"http://ods-qa.openlinksw.com:8896/proxy-iri/491b4c03b548c56172e602f81f84eb6c4af40aa1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 353"
"http://ods-qa.openlinksw.com:8896/proxy-iri/491b4c03b548c56172e602f81f84eb6c4af40aa1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/Knowledgebase/List"
"http://ods-qa.openlinksw.com:8896/proxy-iri/491b4c03b548c56172e602f81f84eb6c4af40aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://code.google.com/p/v8/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/491b4c03b548c56172e602f81f84eb6c4af40aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/491b4c03b548c56172e602f81f84eb6c4af40aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List"
