"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/3f41e80fcf368c5a1454b3f51ac477568b0d8a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/3f41e80fcf368c5a1454b3f51ac477568b0d8a60","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://linkeddata.uriburner.com/proxy-iri/3f41e80fcf368c5a1454b3f51ac477568b0d8a60","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.qvc.com/"
"http://linkeddata.uriburner.com/proxy-iri/3f41e80fcf368c5a1454b3f51ac477568b0d8a60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/qvc_search"
"http://linkeddata.uriburner.com/proxy-iri/3f41e80fcf368c5a1454b3f51ac477568b0d8a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.qvc.com/#spongerInstance"
"http://linkeddata.uriburner.com/proxy-iri/3f41e80fcf368c5a1454b3f51ac477568b0d8a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://linkeddata.uriburner.com/proxy-iri/3f41e80fcf368c5a1454b3f51ac477568b0d8a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58107"
"http://linkeddata.uriburner.com/proxy-iri/99ee28d09d247a40e787dee44ea0ed4ce643f8f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/99ee28d09d247a40e787dee44ea0ed4ce643f8f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 17"
"http://linkeddata.uriburner.com/proxy-iri/99ee28d09d247a40e787dee44ea0ed4ce643f8f3","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.qvc.com/"
"http://linkeddata.uriburner.com/proxy-iri/99ee28d09d247a40e787dee44ea0ed4ce643f8f3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/qvc_search"
"http://linkeddata.uriburner.com/proxy-iri/99ee28d09d247a40e787dee44ea0ed4ce643f8f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-10-22T12:58:20.322876
"http://linkeddata.uriburner.com/proxy-iri/99ee28d09d247a40e787dee44ea0ed4ce643f8f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://linkeddata.uriburner.com/proxy-iri/99ee28d09d247a40e787dee44ea0ed4ce643f8f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58107"
"http://linkeddata.uriburner.com/proxy-iri/cc6f0594b1f3d471183e6e8f71ded11434e5960f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/cc6f0594b1f3d471183e6e8f71ded11434e5960f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 16"
"http://linkeddata.uriburner.com/proxy-iri/cc6f0594b1f3d471183e6e8f71ded11434e5960f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/qvc_search"
"http://linkeddata.uriburner.com/proxy-iri/cc6f0594b1f3d471183e6e8f71ded11434e5960f","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.qvc.com/"
"http://linkeddata.uriburner.com/proxy-iri/cc6f0594b1f3d471183e6e8f71ded11434e5960f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.qvc.com/"
"http://linkeddata.uriburner.com/proxy-iri/cc6f0594b1f3d471183e6e8f71ded11434e5960f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://linkeddata.uriburner.com/proxy-iri/cc6f0594b1f3d471183e6e8f71ded11434e5960f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58107"
"http://linkeddata.uriburner.com/proxy-iri/f14deda1f568ad1fe9419ae373843d9c5ada0fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/f14deda1f568ad1fe9419ae373843d9c5ada0fa0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://linkeddata.uriburner.com/proxy-iri/f14deda1f568ad1fe9419ae373843d9c5ada0fa0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/qvc_search"
"http://linkeddata.uriburner.com/proxy-iri/f14deda1f568ad1fe9419ae373843d9c5ada0fa0","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.qvc.com/"
"http://linkeddata.uriburner.com/proxy-iri/f14deda1f568ad1fe9419ae373843d9c5ada0fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://linkeddata.uriburner.com/proxy-iri/f14deda1f568ad1fe9419ae373843d9c5ada0fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/f14deda1f568ad1fe9419ae373843d9c5ada0fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58107"
"nodeID://b58107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b58107","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.qvc.com/"
"nodeID://b58107","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/qvc_search"
"nodeID://b58107","http://purl.org/net/provenance/ns#performedAt",2018-10-22T12:58:20.322876
"nodeID://b58107","http://purl.org/net/provenance/ns#performedBy","https://www.qvc.com/#spongerInstance"
"nodeID://b58107","http://purl.org/net/provenance/ns#accessedService","https://www.qvc.com/"
