"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 147"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 155"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 136"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 131"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 151"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 160"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 152"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 159"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 148"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/discover/country/ch.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17973a3243c5722db919d8dbfd4ef0c83a5582d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html"
