"subject","predicate","object"
"https://discourse.mozilla.org/c/add-ons","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/add-ons","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/add-ons","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 200"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 254"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 143"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 235"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 252"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 266"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/add-ons"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/add-ons"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","position"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccdea591858362d6843d32249c0cc339bafe8eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/position"
