"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2019-04-virtuoso-83-app-development-SRV-LIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-mys5-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-ora10-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-ora11-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-ing-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-jdbc-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-mys3-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-mys4-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-pro9-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-sql-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-db2-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-db2-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-ora12-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-postgres-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-pro10-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-pro11-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKSSVR-anyos-informix-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKSSVR-anyos-informix-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKSSVR-anyos-ing-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKSSVR-anyos-ing-workgroup-2018-08#this"
