"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01efe718325ab6bec11c55fc7af8ee712c4467e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01efe718325ab6bec11c55fc7af8ee712c4467e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01efe718325ab6bec11c55fc7af8ee712c4467e9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01efe718325ab6bec11c55fc7af8ee712c4467e9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01efe718325ab6bec11c55fc7af8ee712c4467e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01efe718325ab6bec11c55fc7af8ee712c4467e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01efe718325ab6bec11c55fc7af8ee712c4467e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b791691"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec375bd712a92497a33444e5f2eb5d386c9d5a81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec375bd712a92497a33444e5f2eb5d386c9d5a81","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec375bd712a92497a33444e5f2eb5d386c9d5a81","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec375bd712a92497a33444e5f2eb5d386c9d5a81","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec375bd712a92497a33444e5f2eb5d386c9d5a81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-28T12:36:08.112773
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec375bd712a92497a33444e5f2eb5d386c9d5a81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec375bd712a92497a33444e5f2eb5d386c9d5a81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b791691"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4fdbe248dac7259287e3988a3ac8068a1faeaa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4fdbe248dac7259287e3988a3ac8068a1faeaa0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4fdbe248dac7259287e3988a3ac8068a1faeaa0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4fdbe248dac7259287e3988a3ac8068a1faeaa0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4fdbe248dac7259287e3988a3ac8068a1faeaa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/recipes#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4fdbe248dac7259287e3988a3ac8068a1faeaa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4fdbe248dac7259287e3988a3ac8068a1faeaa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b791691"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d7030a152fe3d8cd85d279076c3e133e1ac36ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d7030a152fe3d8cd85d279076c3e133e1ac36ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d7030a152fe3d8cd85d279076c3e133e1ac36ac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d7030a152fe3d8cd85d279076c3e133e1ac36ac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d7030a152fe3d8cd85d279076c3e133e1ac36ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d7030a152fe3d8cd85d279076c3e133e1ac36ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d7030a152fe3d8cd85d279076c3e133e1ac36ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b791691"
"nodeID://b791691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b791691","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"nodeID://b791691","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"nodeID://b791691","http://purl.org/net/provenance/ns#performedAt",2020-05-28T12:36:08.112773
"nodeID://b791691","http://purl.org/net/provenance/ns#performedBy","https://developer.marklogic.com/recipes#spongerInstance"
"nodeID://b791691","http://purl.org/net/provenance/ns#accessedService","https://developer.marklogic.com/recipes"
