"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78a34a5bc5fa8f9726ee773d47df889546d22860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78a34a5bc5fa8f9726ee773d47df889546d22860","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78a34a5bc5fa8f9726ee773d47df889546d22860","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 239"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78a34a5bc5fa8f9726ee773d47df889546d22860","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 194"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78a34a5bc5fa8f9726ee773d47df889546d22860","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 135"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78a34a5bc5fa8f9726ee773d47df889546d22860","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 137"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78a34a5bc5fa8f9726ee773d47df889546d22860","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78a34a5bc5fa8f9726ee773d47df889546d22860","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78a34a5bc5fa8f9726ee773d47df889546d22860","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","itemListElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78a34a5bc5fa8f9726ee773d47df889546d22860","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78a34a5bc5fa8f9726ee773d47df889546d22860","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/itemListElement"
