"subject","predicate","object"
"http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaTypeParameter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/webservices#WebServiceParameter"
"http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaTypeParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl>"
"http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaTypeParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=1"
"http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaTypeParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3"
"http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaTypeParameter","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/actions.ttl"
"http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaTypeParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/actions.ttl"
"http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaTypeParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=2"
"http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaTypeParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=4"
"http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaTypeParameter","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl"
"http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaTypeParameter","http://schema.org/name","Offer Type"
"http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaTypeParameter","http://schema.org/description","Encoded Offer Type URI"
"http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaTypeParameter","http://www.openlinksw.com/ontology/webservices#parameterExampleValue","http://www.openlinksw.com/ontology/offers#RetailUnitPriceSpecification"
"http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaTypeParameter","http://www.openlinksw.com/ontology/webservices#parameterName","type"
