"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e7136c28de680f18def9202db9dc0667630ed76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e7136c28de680f18def9202db9dc0667630ed76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e7136c28de680f18def9202db9dc0667630ed76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e7136c28de680f18def9202db9dc0667630ed76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e7136c28de680f18def9202db9dc0667630ed76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e7136c28de680f18def9202db9dc0667630ed76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/uda.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e7136c28de680f18def9202db9dc0667630ed76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e7136c28de680f18def9202db9dc0667630ed76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://uda.openlinksw.com/db-MySQL/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e7136c28de680f18def9202db9dc0667630ed76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e7136c28de680f18def9202db9dc0667630ed76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/"
"http://uda.openlinksw.com/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/4e7136c28de680f18def9202db9dc0667630ed76"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4e7136c28de680f18def9202db9dc0667630ed76"
