"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960565"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951456"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970528"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992740"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952293"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938648"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955669"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939901"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959728"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991903"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983964"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968288"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958585"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971365"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954832"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984801"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611481"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b545104aa655826b3bd0b935e56a74a609522c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957748"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-01T21:41:32.639460
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960565"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992740"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951456"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970528"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952293"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955669"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938648"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939901"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991903"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959728"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983964"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968288"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958585"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971365"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954832"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984801"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611481"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e486640b9711e3bf8b1b3e5ad9d50bf1ccb9188a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957748"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968288"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970528"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971365"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984801"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611481"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992740"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952293"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939901"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959728"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954832"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938648"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957748"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958585"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991903"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960565"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955669"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983964"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3b54c8aa658c2c571d86a175669e69a8836eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951456"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951456"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968288"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971365"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970528"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984801"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611481"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992740"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952293"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939901"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959728"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954832"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938648"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957748"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958585"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991903"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960565"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955669"
"http://ods-qa.openlinksw.com:8896/proxy-iri/229aef67062caa14398807abfa70e9e982329b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983964"
"nodeID://b611481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b611481","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b611481","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b611481","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b611481","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b938648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938648","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b938648","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b938648","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b938648","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b938648","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b939901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b939901","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b939901","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b939901","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b939901","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b939901","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b951456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b951456","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b951456","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b951456","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b951456","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b951456","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b952293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b952293","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b952293","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b952293","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b952293","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b952293","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b954832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b954832","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b954832","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b954832","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b954832","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b954832","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b955669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b955669","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b955669","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b955669","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b955669","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b955669","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b957748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b957748","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b957748","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b957748","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b957748","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b957748","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b958585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b958585","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b958585","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b958585","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b958585","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b958585","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b959728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b959728","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b959728","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b959728","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b959728","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b959728","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b960565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
