"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a140dca01a7ef43643e350281cb75c8beff8e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a140dca01a7ef43643e350281cb75c8beff8e7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 307"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a140dca01a7ef43643e350281cb75c8beff8e7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a140dca01a7ef43643e350281cb75c8beff8e7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a140dca01a7ef43643e350281cb75c8beff8e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a140dca01a7ef43643e350281cb75c8beff8e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94a140dca01a7ef43643e350281cb75c8beff8e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b854935"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eeebd6c1df10f5fef5befc95252cdea64e36c64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eeebd6c1df10f5fef5befc95252cdea64e36c64","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 308"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eeebd6c1df10f5fef5befc95252cdea64e36c64","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eeebd6c1df10f5fef5befc95252cdea64e36c64","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eeebd6c1df10f5fef5befc95252cdea64e36c64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-15T23:57:57.743939
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eeebd6c1df10f5fef5befc95252cdea64e36c64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5eeebd6c1df10f5fef5befc95252cdea64e36c64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b854935"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b19a46321461195e17951e947bee191d0e1df75b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b19a46321461195e17951e947bee191d0e1df75b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 309"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b19a46321461195e17951e947bee191d0e1df75b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b19a46321461195e17951e947bee191d0e1df75b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b19a46321461195e17951e947bee191d0e1df75b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com/license_generator/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b19a46321461195e17951e947bee191d0e1df75b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b19a46321461195e17951e947bee191d0e1df75b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b854935"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f84b85318c79e0b81898b1d2ea70991ebf649b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f84b85318c79e0b81898b1d2ea70991ebf649b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 310"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f84b85318c79e0b81898b1d2ea70991ebf649b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f84b85318c79e0b81898b1d2ea70991ebf649b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f84b85318c79e0b81898b1d2ea70991ebf649b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f84b85318c79e0b81898b1d2ea70991ebf649b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f84b85318c79e0b81898b1d2ea70991ebf649b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b854935"
"nodeID://b854935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b854935","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"nodeID://b854935","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"nodeID://b854935","http://purl.org/net/provenance/ns#performedAt",2020-12-15T23:57:57.743939
"nodeID://b854935","http://purl.org/net/provenance/ns#performedBy","http://ods-qa.openlinksw.com/license_generator/#spongerInstance"
"nodeID://b854935","http://purl.org/net/provenance/ns#accessedService","http://ods-qa.openlinksw.com/license_generator/"
