"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50edf399e619a909ab676d64ab3fcb387398007c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50edf399e619a909ab676d64ab3fcb387398007c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50edf399e619a909ab676d64ab3fcb387398007c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50edf399e619a909ab676d64ab3fcb387398007c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50edf399e619a909ab676d64ab3fcb387398007c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50edf399e619a909ab676d64ab3fcb387398007c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50edf399e619a909ab676d64ab3fcb387398007c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50edf399e619a909ab676d64ab3fcb387398007c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2004/03/trix/rdfg-1/Graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50edf399e619a909ab676d64ab3fcb387398007c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50edf399e619a909ab676d64ab3fcb387398007c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.marklogic.com/#rdf_load_json"
