"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 181"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 233"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 246"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 247"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 211"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 238"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 182"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 245"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 234"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 204"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 179"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 236"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 235"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 180"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 237"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.is.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ff9c5f9c745ba37b49c09a387b668505558221","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html"
