"subject","predicate","object"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d3c5f2e0c45f39f7c9220a00bc3715409a65e177"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d3c5f2e0c45f39f7c9220a00bc3715409a65e177"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3c5f2e0c45f39f7c9220a00bc3715409a65e177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3c5f2e0c45f39f7c9220a00bc3715409a65e177","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 433"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3c5f2e0c45f39f7c9220a00bc3715409a65e177","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 431"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3c5f2e0c45f39f7c9220a00bc3715409a65e177","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 455"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3c5f2e0c45f39f7c9220a00bc3715409a65e177","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 437"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3c5f2e0c45f39f7c9220a00bc3715409a65e177","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dri.freedesktop.org/docs/drm/gpu/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3c5f2e0c45f39f7c9220a00bc3715409a65e177","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3c5f2e0c45f39f7c9220a00bc3715409a65e177","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://dri.freedesktop.org/docs/drm/gpu/komeda-kms.html#scaler"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3c5f2e0c45f39f7c9220a00bc3715409a65e177","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3c5f2e0c45f39f7c9220a00bc3715409a65e177","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/"
