"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a23cd3915df4e142a84a55a9811a3923a0657ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a23cd3915df4e142a84a55a9811a3923a0657ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a23cd3915df4e142a84a55a9811a3923a0657ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a23cd3915df4e142a84a55a9811a3923a0657ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a23cd3915df4e142a84a55a9811a3923a0657ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a23cd3915df4e142a84a55a9811a3923a0657ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a23cd3915df4e142a84a55a9811a3923a0657ac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessinsider.com/30-cybersecurity-startups-2019-3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a23cd3915df4e142a84a55a9811a3923a0657ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Features"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a23cd3915df4e142a84a55a9811a3923a0657ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/keywords"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a23cd3915df4e142a84a55a9811a3923a0657ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.businessinsider.com/30-cybersecurity-startups-2019-3"
