"subject","predicate","object"
"http://dbpedia.org/resource/The_Daily_Telegraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/The_Daily_Telegraph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/The_Daily_Telegraph","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/The_Daily_Telegraph","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/The_Daily_Telegraph","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Norman_Tebbit"
"http://dbpedia.org/resource/The_Daily_Telegraph","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/The_Daily_Telegraph","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Select_committee_(United_Kingdom)"
"http://dbpedia.org/resource/The_Daily_Telegraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Tebbit"
"http://dbpedia.org/resource/The_Daily_Telegraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_committee_(United_Kingdom)"
"http://dbpedia.org/resource/The_Daily_Telegraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
