"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e702cd77d3274e6a617400cb812911da48969a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e702cd77d3274e6a617400cb812911da48969a3f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e702cd77d3274e6a617400cb812911da48969a3f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e702cd77d3274e6a617400cb812911da48969a3f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e702cd77d3274e6a617400cb812911da48969a3f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e702cd77d3274e6a617400cb812911da48969a3f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e702cd77d3274e6a617400cb812911da48969a3f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e702cd77d3274e6a617400cb812911da48969a3f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e702cd77d3274e6a617400cb812911da48969a3f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/ma/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e702cd77d3274e6a617400cb812911da48969a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.dailymotion.com/video/x7o33zr"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e702cd77d3274e6a617400cb812911da48969a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e702cd77d3274e6a617400cb812911da48969a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ma/channel/music"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ma/channel/music","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e702cd77d3274e6a617400cb812911da48969a3f"
