"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Discussion of Thunderbird, an Email and
communications platform for desktop. Here you can discuss the
application, get mentorship on how to begin contributing, and offer
up ideas and concepts for the future of the software."
"http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/6a9a0a3b9cd495e40ccb00d24e5c8aee88899196"
"https://discourse.mozilla.org/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/61e1e70fd1fed8fb52f3046322161e06b010a96a"
