"subject","predicate","object"
"http://www.w3.org/ns/prov#hadMember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#hadMember","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#wasInfluencedBy"
"http://www.w3.org/ns/prov#hadMember","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Collection"
"http://www.w3.org/ns/prov#hadMember","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#hadMember","http://www.w3.org/2000/01/rdf-schema#label","hadMember"
"http://www.w3.org/ns/prov#hadMember","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#hadMember","http://www.w3.org/ns/prov#category","expanded"
"http://www.w3.org/ns/prov#hadMember","http://www.w3.org/ns/prov#component","expanded"
"http://www.w3.org/ns/prov#hadMember","http://www.w3.org/ns/prov#inverse","wasMemberOf"
"http://www.w3.org/ns/prov#hadMember","http://www.w3.org/ns/prov#sharesDefinitionWith","http://www.w3.org/ns/prov#Collection"
"http://www.w3.org/ns/prov#hadMember","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"http://www.w3.org/ns/prov#hadMember","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov-o"
