"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35324b87b51dbd8bca584d5ef7cfeb55a11507c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35324b87b51dbd8bca584d5ef7cfeb55a11507c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35324b87b51dbd8bca584d5ef7cfeb55a11507c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35324b87b51dbd8bca584d5ef7cfeb55a11507c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35324b87b51dbd8bca584d5ef7cfeb55a11507c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 133"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35324b87b51dbd8bca584d5ef7cfeb55a11507c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35324b87b51dbd8bca584d5ef7cfeb55a11507c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35324b87b51dbd8bca584d5ef7cfeb55a11507c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35324b87b51dbd8bca584d5ef7cfeb55a11507c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35324b87b51dbd8bca584d5ef7cfeb55a11507c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://training.looker.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35324b87b51dbd8bca584d5ef7cfeb55a11507c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35324b87b51dbd8bca584d5ef7cfeb55a11507c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/explore"
