"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/foaf/0.1/"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html","http://purl.org/dc/elements/1.1/title","https://www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html","http://vocab.deri.ie/void#inDataset","https://www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
