"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30a9d4cb72bf1a52681509cde34802775900e9e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30a9d4cb72bf1a52681509cde34802775900e9e6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30a9d4cb72bf1a52681509cde34802775900e9e6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30a9d4cb72bf1a52681509cde34802775900e9e6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30a9d4cb72bf1a52681509cde34802775900e9e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30a9d4cb72bf1a52681509cde34802775900e9e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30a9d4cb72bf1a52681509cde34802775900e9e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b618503"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd42d120797077a80bf8ff3b20b9a926fd7144d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd42d120797077a80bf8ff3b20b9a926fd7144d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd42d120797077a80bf8ff3b20b9a926fd7144d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd42d120797077a80bf8ff3b20b9a926fd7144d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd42d120797077a80bf8ff3b20b9a926fd7144d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-02T06:20:58.870780
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd42d120797077a80bf8ff3b20b9a926fd7144d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd42d120797077a80bf8ff3b20b9a926fd7144d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b618503"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfde5eaac25adc9154d6d18d94b3d5db121e4529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfde5eaac25adc9154d6d18d94b3d5db121e4529","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfde5eaac25adc9154d6d18d94b3d5db121e4529","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfde5eaac25adc9154d6d18d94b3d5db121e4529","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfde5eaac25adc9154d6d18d94b3d5db121e4529","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfde5eaac25adc9154d6d18d94b3d5db121e4529","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfde5eaac25adc9154d6d18d94b3d5db121e4529","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b618503"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58fe1d819096aa0e8b3a79fd1a1f0d506598a6a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58fe1d819096aa0e8b3a79fd1a1f0d506598a6a9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58fe1d819096aa0e8b3a79fd1a1f0d506598a6a9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58fe1d819096aa0e8b3a79fd1a1f0d506598a6a9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58fe1d819096aa0e8b3a79fd1a1f0d506598a6a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58fe1d819096aa0e8b3a79fd1a1f0d506598a6a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58fe1d819096aa0e8b3a79fd1a1f0d506598a6a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b618503"
"nodeID://b618503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b618503","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"nodeID://b618503","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"nodeID://b618503","http://purl.org/net/provenance/ns#performedAt",2019-01-02T06:20:58.870780
"nodeID://b618503","http://purl.org/net/provenance/ns#performedBy","https://www.class-central.com/#spongerInstance"
"nodeID://b618503","http://purl.org/net/provenance/ns#accessedService","https://www.class-central.com/"
