"subject","predicate","object"
"https://discourse.omnigroup.com/c/lounge","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/cb078ba84b7b192f0098cbc745137a9bdcf8ef0e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cb078ba84b7b192f0098cbc745137a9bdcf8ef0e"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb078ba84b7b192f0098cbc745137a9bdcf8ef0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb078ba84b7b192f0098cbc745137a9bdcf8ef0e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb078ba84b7b192f0098cbc745137a9bdcf8ef0e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb078ba84b7b192f0098cbc745137a9bdcf8ef0e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb078ba84b7b192f0098cbc745137a9bdcf8ef0e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb078ba84b7b192f0098cbc745137a9bdcf8ef0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.omnigroup.com/t/devonthink-alternatives/30297?page=2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb078ba84b7b192f0098cbc745137a9bdcf8ef0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb078ba84b7b192f0098cbc745137a9bdcf8ef0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge"
