"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af9afaba519b1c71d7306800ab8c16e3854ab2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af9afaba519b1c71d7306800ab8c16e3854ab2ef","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af9afaba519b1c71d7306800ab8c16e3854ab2ef","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af9afaba519b1c71d7306800ab8c16e3854ab2ef","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af9afaba519b1c71d7306800ab8c16e3854ab2ef","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af9afaba519b1c71d7306800ab8c16e3854ab2ef","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af9afaba519b1c71d7306800ab8c16e3854ab2ef","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/join.booking.com/?lang=no&aid=304142&utm_source=footer_menu&utm_medium=frontend&label=gen000nr-10CAEoggI46AdIHVgEaKoBiAEBmAEzuAEF0gEdb3BlbmxpbmsgdmlydHVvc28gcmRmIGNyYXdsZXLYAQPoAQH4AQGIAgGoAgE"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af9afaba519b1c71d7306800ab8c16e3854ab2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://join.booking.com/?label=gen000nr-10CAEoggI46AdIHVgEaKoBiAEBmAEzuAEF0gEdb3BlbmxpbmsgdmlydHVvc28gcmRmIGNyYXdsZXLYAQPoAQH4AQGIAgGoAgE&lang=et&aid=304142"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af9afaba519b1c71d7306800ab8c16e3854ab2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af9afaba519b1c71d7306800ab8c16e3854ab2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/join.booking.com/?lang=no&aid=304142&utm_source=footer_menu&utm_medium=frontend&label=gen000nr-10CAEoggI46AdIHVgEaKoBiAEBmAEzuAEF0gEdb3BlbmxpbmsgdmlydHVvc28gcmRmIGNyYXdsZXLYAQPoAQH4AQGIAgGoAgE"
