"subject","predicate","object"
"https://discourse.omnigroup.com/c/lounge","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e818fc2a99f9da0babf1164d7c47db946cc604cf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e818fc2a99f9da0babf1164d7c47db946cc604cf"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/c/lounge","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e818fc2a99f9da0babf1164d7c47db946cc604cf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e818fc2a99f9da0babf1164d7c47db946cc604cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e818fc2a99f9da0babf1164d7c47db946cc604cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e818fc2a99f9da0babf1164d7c47db946cc604cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e818fc2a99f9da0babf1164d7c47db946cc604cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e818fc2a99f9da0babf1164d7c47db946cc604cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e818fc2a99f9da0babf1164d7c47db946cc604cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e818fc2a99f9da0babf1164d7c47db946cc604cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.omnigroup.com/t/contacts-extract-form-the-pst-file/44525"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e818fc2a99f9da0babf1164d7c47db946cc604cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e818fc2a99f9da0babf1164d7c47db946cc604cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge"
