"subject","predicate","object"
"https://discourse.mozilla.org/c/fluent","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d1da3da3aef58f8539b76a250e35989140da545c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/fluent","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d1da3da3aef58f8539b76a250e35989140da545c"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/fluent","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d1da3da3aef58f8539b76a250e35989140da545c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1da3da3aef58f8539b76a250e35989140da545c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1da3da3aef58f8539b76a250e35989140da545c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1da3da3aef58f8539b76a250e35989140da545c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1da3da3aef58f8539b76a250e35989140da545c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/fluent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1da3da3aef58f8539b76a250e35989140da545c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/fluent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1da3da3aef58f8539b76a250e35989140da545c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1da3da3aef58f8539b76a250e35989140da545c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1da3da3aef58f8539b76a250e35989140da545c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/fluent#stylesheet"
