"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://www.w3.org/2002/07/owl#sameAs","http://xmlns.com/foaf/0.1/homepage#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a74563524736a2ee6bc7169111b136fb5772144f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f5e83d7b332a9eca57b8e8c0edac70197de034ec"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0756b68bc72e625922bf43c312bbd06c8f7237f7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/339b8525049aecd64bda074ecbd76162b73681c4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ec41acfe35cd03a6f1fd6c576faaf7177e24ad15"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/101dc3ea6698fdc695683a7eeba40f87b506081c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c7e53529260e58b267c864c0a50a1606b796df1a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/22002b0641173ece420751f109a6b9ccce513921"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2529187118c40457c24df91549ba04ada254735c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f2c9bf94078071a9810175a27468897b5794de93"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0208fa2ef7d1cdb12357cacd9369204e0f0e7817"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3f19fab3be822fe41e4e8b60a21140ba209fcb43"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8e23c49bbc91b24e7f7e18563fa4727987379a1f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/Image"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/OnlineAccount"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/Organization"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/lastName"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/logo"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/mbox"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/nick"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/page"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/phone"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/publications"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/status"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/title"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/Document"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/Group"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/topic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/OnlineChatAccount"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/OnlineEcommerceAccount"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/OnlineGamingAccount"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/PersonalProfileDocument"
