"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/mrosas","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0960a077270e50dc325843f35c9883246f68d303"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0960a077270e50dc325843f35c9883246f68d303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0960a077270e50dc325843f35c9883246f68d303","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0960a077270e50dc325843f35c9883246f68d303","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0960a077270e50dc325843f35c9883246f68d303","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0960a077270e50dc325843f35c9883246f68d303","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0960a077270e50dc325843f35c9883246f68d303","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0960a077270e50dc325843f35c9883246f68d303","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/mrosas"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0960a077270e50dc325843f35c9883246f68d303","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/mrosas"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0960a077270e50dc325843f35c9883246f68d303","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://fonts.googleapis.com/css?family=Open+Sans:300,300italic,400,400italic,500,500italic,600,600italic,700,800"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0960a077270e50dc325843f35c9883246f68d303","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://discourse.looker.com/u/mrosas#stylesheet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0960a077270e50dc325843f35c9883246f68d303","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/mrosas"
"https://discourse.looker.com/u/mrosas","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0960a077270e50dc325843f35c9883246f68d303"
