"subject","predicate","object"
"http://purl.org/dc/terms/creator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/creator","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/contributor"
"http://purl.org/dc/terms/creator","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/creator"
"http://purl.org/dc/terms/creator","http://www.w3.org/2002/07/owl#equivalentProperty","http://xmlns.com/foaf/0.1/maker"
"http://purl.org/dc/terms/creator","http://purl.org/dc/terms/modified",2010-10-11
"http://purl.org/dc/terms/creator","http://www.w3.org/2000/01/rdf-schema#comment","An entity responsible for making the resource."
"http://purl.org/dc/terms/creator","http://www.w3.org/2000/01/rdf-schema#comment","An entity primarily responsible for making the resource."
"http://purl.org/dc/terms/creator","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/creator","http://www.w3.org/2000/01/rdf-schema#label","Creator"
"http://purl.org/dc/terms/creator","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/SizeOrDuration"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RFC3066"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RFC4646"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/available"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/bibliographicCitation"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/accrualPolicy"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/abstract"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RFC5646"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/audience"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/accrualMethod"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/accrualPeriodicity"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/W3CDTF"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/accessRights"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MethodOfInstruction"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/NLM"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MediaTypeOrExtent"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MethodOfAccrual"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MESH"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MediaType"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Location"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LocationPeriodOrJurisdiction"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Frequency"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/ProvenanceStatement"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/IMT"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/DDC"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RFC1766"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/FileFormat"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Point"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Policy"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/PhysicalMedium"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/DCMIType"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/PhysicalResource"
