"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ec7817ce7848373ff93a40d6119f7e6a24dbe0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ec7817ce7848373ff93a40d6119f7e6a24dbe0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 939"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ec7817ce7848373ff93a40d6119f7e6a24dbe0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 900"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ec7817ce7848373ff93a40d6119f7e6a24dbe0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 936"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ec7817ce7848373ff93a40d6119f7e6a24dbe0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 877"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ec7817ce7848373ff93a40d6119f7e6a24dbe0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 926"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ec7817ce7848373ff93a40d6119f7e6a24dbe0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 931"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ec7817ce7848373ff93a40d6119f7e6a24dbe0b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ec7817ce7848373ff93a40d6119f7e6a24dbe0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf:Property"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ec7817ce7848373ff93a40d6119f7e6a24dbe0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ec7817ce7848373ff93a40d6119f7e6a24dbe0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:actors"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4ec7817ce7848373ff93a40d6119f7e6a24dbe0b"
