"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/100a16fa5f81c408340c47ab3a44417306a0bbd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/100a16fa5f81c408340c47ab3a44417306a0bbd7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/100a16fa5f81c408340c47ab3a44417306a0bbd7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/100a16fa5f81c408340c47ab3a44417306a0bbd7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/100a16fa5f81c408340c47ab3a44417306a0bbd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/100a16fa5f81c408340c47ab3a44417306a0bbd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/100a16fa5f81c408340c47ab3a44417306a0bbd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692472"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16fb1c8fdca8e05470b7c1cb820c0934b618b50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16fb1c8fdca8e05470b7c1cb820c0934b618b50","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16fb1c8fdca8e05470b7c1cb820c0934b618b50","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16fb1c8fdca8e05470b7c1cb820c0934b618b50","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16fb1c8fdca8e05470b7c1cb820c0934b618b50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-07-17T04:45:45.338966
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16fb1c8fdca8e05470b7c1cb820c0934b618b50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b16fb1c8fdca8e05470b7c1cb820c0934b618b50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692472"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67154d78cd6951693feaf4ec6820d126bcc9083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67154d78cd6951693feaf4ec6820d126bcc9083","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67154d78cd6951693feaf4ec6820d126bcc9083","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67154d78cd6951693feaf4ec6820d126bcc9083","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67154d78cd6951693feaf4ec6820d126bcc9083","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67154d78cd6951693feaf4ec6820d126bcc9083","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67154d78cd6951693feaf4ec6820d126bcc9083","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692472"
"http://ods-qa.openlinksw.com:8896/proxy-iri/709786724e8b7d81985c697eae5ae2f1871bec47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/709786724e8b7d81985c697eae5ae2f1871bec47","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/709786724e8b7d81985c697eae5ae2f1871bec47","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/709786724e8b7d81985c697eae5ae2f1871bec47","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/709786724e8b7d81985c697eae5ae2f1871bec47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/709786724e8b7d81985c697eae5ae2f1871bec47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/709786724e8b7d81985c697eae5ae2f1871bec47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692472"
"nodeID://b692472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b692472","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"nodeID://b692472","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"nodeID://b692472","http://purl.org/net/provenance/ns#performedAt",2019-07-17T04:45:45.338966
"nodeID://b692472","http://purl.org/net/provenance/ns#performedBy","https://www.class-central.com/#spongerInstance"
"nodeID://b692472","http://purl.org/net/provenance/ns#accessedService","https://www.class-central.com/"
