"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61ea100ce3a6a77534e3a3760b750f8a827511cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61ea100ce3a6a77534e3a3760b750f8a827511cc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61ea100ce3a6a77534e3a3760b750f8a827511cc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61ea100ce3a6a77534e3a3760b750f8a827511cc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61ea100ce3a6a77534e3a3760b750f8a827511cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61ea100ce3a6a77534e3a3760b750f8a827511cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61ea100ce3a6a77534e3a3760b750f8a827511cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b713226"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ed1f0d042e6d5c250f14b2257a4d74a7c8b625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ed1f0d042e6d5c250f14b2257a4d74a7c8b625","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ed1f0d042e6d5c250f14b2257a4d74a7c8b625","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ed1f0d042e6d5c250f14b2257a4d74a7c8b625","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ed1f0d042e6d5c250f14b2257a4d74a7c8b625","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-10-15T00:05:53.250766
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ed1f0d042e6d5c250f14b2257a4d74a7c8b625","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ed1f0d042e6d5c250f14b2257a4d74a7c8b625","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b713226"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e40ef70372a89f877e14e8c3b113751c440a2954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e40ef70372a89f877e14e8c3b113751c440a2954","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e40ef70372a89f877e14e8c3b113751c440a2954","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e40ef70372a89f877e14e8c3b113751c440a2954","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e40ef70372a89f877e14e8c3b113751c440a2954","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/open-design#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e40ef70372a89f877e14e8c3b113751c440a2954","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e40ef70372a89f877e14e8c3b113751c440a2954","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b713226"
