"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/#viewport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/#viewport","http://www.w3.org/2000/01/rdf-schema#label","viewport"
"http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/#viewport","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c987f3fad7421c45557f5f64a112fe97af55c8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c987f3fad7421c45557f5f64a112fe97af55c8a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c987f3fad7421c45557f5f64a112fe97af55c8a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c987f3fad7421c45557f5f64a112fe97af55c8a0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c987f3fad7421c45557f5f64a112fe97af55c8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c987f3fad7421c45557f5f64a112fe97af55c8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c987f3fad7421c45557f5f64a112fe97af55c8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/#viewport"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcf084b519c9bbce60a7a143d72ec9b99073dbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcf084b519c9bbce60a7a143d72ec9b99073dbd2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcf084b519c9bbce60a7a143d72ec9b99073dbd2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcf084b519c9bbce60a7a143d72ec9b99073dbd2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcf084b519c9bbce60a7a143d72ec9b99073dbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","viewport"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcf084b519c9bbce60a7a143d72ec9b99073dbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcf084b519c9bbce60a7a143d72ec9b99073dbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/#viewport"
