"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a27f369f19c5387306ea69b1c0e12627f97d6499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a27f369f19c5387306ea69b1c0e12627f97d6499","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a27f369f19c5387306ea69b1c0e12627f97d6499","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/pt.wikipedia.org/wiki/Resource_Description_Framework"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a27f369f19c5387306ea69b1c0e12627f97d6499","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://pt.wikipedia.org/wiki/Resource_Description_Framework"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a27f369f19c5387306ea69b1c0e12627f97d6499","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a27f369f19c5387306ea69b1c0e12627f97d6499","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964551"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2489e2a4783f92cec36390397c20b8c2cfbf80d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2489e2a4783f92cec36390397c20b8c2cfbf80d1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2489e2a4783f92cec36390397c20b8c2cfbf80d1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/pt.wikipedia.org/wiki/Resource_Description_Framework"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2489e2a4783f92cec36390397c20b8c2cfbf80d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-09-26T20:46:01.031633
"http://ods-qa.openlinksw.com:8896/proxy-iri/2489e2a4783f92cec36390397c20b8c2cfbf80d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
