"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af1d295a6cefbf5082999d0b3d692c371179ffe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af1d295a6cefbf5082999d0b3d692c371179ffe3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af1d295a6cefbf5082999d0b3d692c371179ffe3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af1d295a6cefbf5082999d0b3d692c371179ffe3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af1d295a6cefbf5082999d0b3d692c371179ffe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af1d295a6cefbf5082999d0b3d692c371179ffe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/Predicate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af1d295a6cefbf5082999d0b3d692c371179ffe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2002/07/owl#equivalentClass","http://xmlns.com/foaf/0.1/Document"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2000/01/rdf-schema#comment","A document (noun) is a bounded physical representation of body of information designed with the capacity (and usually intent) to communicate. A document may manifest symbolic, diagrammatic or sensory-representational information."
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2000/01/rdf-schema#label","Document"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/status/accepted"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/creativecommons.png"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Image"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/LegalCaseDocument"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/DocumentStatus"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/images/collapse_16.png"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/argued"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/uriburnerlogo_small.png"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/license_generator/"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/CourtReporter"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/prefixName"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Conference"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/director"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Film"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/suffixName"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/status/"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/fgiasson"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/interviewer"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/interviewee"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/abstract"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/LoDLogo.gif"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Email"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/uri"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/status"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/shortTitle"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/identifier"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/owner"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/annotates"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Issue"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/sw-sparql-blue.png"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/number"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/authorList"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Collection"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/statics/images/od_80x15_red_green.png"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Magazine"
"http://purl.org/ontology/bibo/Document","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/EditedBook"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028728"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028729"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028722"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028723"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028720"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028721"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028726"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028727"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028724"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028725"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028714"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028715"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028712"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028713"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028718"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028719"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028716"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028717"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028706"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028707"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028704"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028705"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028710"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028711"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028708"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028709"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028698"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028699"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028696"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028697"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028702"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028703"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028700"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028701"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028690"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028691"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028688"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028689"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028694"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028695"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028692"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028693"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028682"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028683"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028680"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028681"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028686"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028687"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028684"
