"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bed14bef1ac2628c1355ec3357d1556fbe5160e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bed14bef1ac2628c1355ec3357d1556fbe5160e1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bed14bef1ac2628c1355ec3357d1556fbe5160e1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bed14bef1ac2628c1355ec3357d1556fbe5160e1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bed14bef1ac2628c1355ec3357d1556fbe5160e1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bed14bef1ac2628c1355ec3357d1556fbe5160e1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bed14bef1ac2628c1355ec3357d1556fbe5160e1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bed14bef1ac2628c1355ec3357d1556fbe5160e1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bed14bef1ac2628c1355ec3357d1556fbe5160e1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/linux"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bed14bef1ac2628c1355ec3357d1556fbe5160e1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/linux"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bed14bef1ac2628c1355ec3357d1556fbe5160e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.discourse.org"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bed14bef1ac2628c1355ec3357d1556fbe5160e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bed14bef1ac2628c1355ec3357d1556fbe5160e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/linux"
